year_month,month_of_release,passenger_type,direction,citizenship,visa,country_of_residence,estimate,standard_error,status
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Andorra,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Andorra,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,United Arab Emirates,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,United Arab Emirates,8,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,United Arab Emirates,10,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,United Arab Emirates,32,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,United Arab Emirates,18,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,United Arab Emirates,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,United Arab Emirates,57,6,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Afghanistan,7,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Afghanistan,4,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Afghanistan,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Afghanistan,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Antigua and Barbuda,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Anguilla,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Albania,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Albania,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Armenia,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Armenia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Armenia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Netherlands Antilles,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Angola,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Angola,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Antarctica,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Antarctica,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Antarctica,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Antarctica,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Argentina,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Argentina,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Argentina,6,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Argentina,32,6,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Argentina,42,6,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Argentina,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Argentina,6,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,"Samoa, American",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,"Samoa, American",0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"Samoa, American",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Austria,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Austria,6,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Austria,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Austria,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Austria,6,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Australia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Australia,72,12,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Australia,12,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Australia,80,10,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Australia,120,11,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Australia,448,94,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Australia,2041,114,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Aruba,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Aruba,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Azerbaijan,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Azerbaijan,1,1,Provisional
