Series,Measure,Unit,Year,"Mon, 20 Jan","Tue, 21 Jan","Wed, 22 Jan","Thu, 23 Jan","Fri, 24 Jan","Sat, 25 Jan","Sun, 26 Jan","Mon, 27 Jan","Tue, 28 Jan","Wed, 29 Jan","Thu, 30 Jan","Fri, 31 Jan","Sat, 1 Feb","Sun, 2 Feb","Mon, 3 Feb","Tue, 4 Feb","Wed, 5 Feb","Thu, 6 Feb","Fri, 7 Feb","Sat, 8 Feb","Sun, 9 Feb","Mon, 10 Feb","Tue, 11 Feb","Wed, 12 Feb","Thu, 13 Feb","Fri, 14 Feb","Sat, 15 Feb","Sun, 16 Feb","Mon, 17 Feb","Tue, 18 Feb","Wed, 19 Feb","Thu, 20 Feb","Fri, 21 Feb","Sat, 22 Feb","Sun, 23 Feb"
Seafood,Cumulative values,$,2015,1000000,2000000,4000000,5000000,7000000,9000000,10000000,12000000,12000000,13000000,17000000,19000000,20000000,21000000,24000000,26000000,27000000,29000000,31000000,31000000,32000000,34000000,35000000,37000000,39000000,41000000,42000000,44000000,47000000,48000000,50000000,52000000,54000000,55000000,57000000
Seafood,Cumulative values,$,2016,2000000,4000000,6000000,9000000,12000000,15000000,16000000,19000000,21000000,21000000,23000000,24000000,26000000,29000000,31000000,35000000,36000000,39000000,42000000,44000000,47000000,49000000,53000000,55000000,58000000,60000000,61000000,62000000,63000000,65000000,66000000,67000000,70000000,71000000,72000000
Seafood,Cumulative values,$,2017,2000000,4000000,6000000,8000000,10000000,13000000,15000000,18000000,20000000,21000000,23000000,24000000,24000000,25000000,25000000,26000000,27000000,28000000,30000000,31000000,32000000,33000000,34000000,35000000,37000000,38000000,38000000,41000000,42000000,43000000,44000000,45000000,47000000,48000000,48000000
Seafood,Cumulative values,$,2018,1000000,2000000,3000000,5000000,6000000,9000000,9000000,10000000,10000000,12000000,13000000,14000000,16000000,19000000,21000000,22000000,24000000,25000000,27000000,29000000,31000000,33000000,34000000,34000000,37000000,41000000,42000000,45000000,47000000,48000000,51000000,55000000,57000000,58000000,60000000
Seafood,Cumulative values,$,2019,2000000,4000000,5000000,6000000,9000000,11000000,12000000,14000000,17000000,18000000,20000000,23000000,24000000,26000000,28000000,33000000,36000000,37000000,41000000,41000000,43000000,45000000,46000000,48000000,48000000,54000000,55000000,56000000,57000000,60000000,63000000,64000000,65000000,66000000,68000000
Seafood,Cumulative values,$,2020,2000000,3000000,5000000,6000000,10000000,10000000,14000000,14000000,16000000,18000000,18000000,18000000,18000000,20000000,20000000,21000000,21000000,21000000,22000000,22000000,22000000,24000000,24000000,24000000,25000000,27000000,27000000,29000000,30000000,30000000,31000000,31000000,33000000,33000000,34000000
Seafood,Cumulative values,$,2020 Projection,2000000,3000000,5000000,6000000,10000000,10000000,14000000,15000000,17000000,19000000,21000000,23000000,25000000,27000000,29000000,31000000,33000000,35000000,37000000,39000000,41000000,43000000,45000000,47000000,49000000,52000000,54000000,56000000,58000000,60000000,62000000,64000000,66000000,68000000,70000000
Seafood,Daily values,$,2015,1000000,1000000,2000000,1000000,2000000,2000000,1000000,2000000,0,1000000,4000000,2000000,1000000,1000000,3000000,2000000,1000000,2000000,2000000,0,1000000,2000000,1000000,2000000,2000000,2000000,1000000,2000000,3000000,1000000,2000000,2000000,2000000,1000000,2000000
Seafood,Daily values,$,2016,2000000,2000000,2000000,3000000,3000000,3000000,1000000,3000000,2000000,0,2000000,1000000,2000000,3000000,2000000,4000000,1000000,3000000,3000000,2000000,3000000,2000000,4000000,2000000,3000000,2000000,1000000,1000000,1000000,2000000,1000000,1000000,3000000,1000000,1000000
Seafood,Daily values,$,2017,2000000,2000000,2000000,2000000,2000000,3000000,2000000,3000000,2000000,1000000,2000000,1000000,0,1000000,0,1000000,1000000,1000000,2000000,1000000,1000000,1000000,1000000,1000000,2000000,1000000,0,3000000,1000000,1000000,1000000,1000000,2000000,1000000,0
Seafood,Daily values,$,2018,1000000,1000000,1000000,2000000,1000000,3000000,0,1000000,0,2000000,1000000,1000000,2000000,3000000,2000000,1000000,2000000,1000000,2000000,2000000,2000000,2000000,1000000,0,3000000,4000000,1000000,3000000,2000000,1000000,3000000,4000000,2000000,1000000,2000000
Seafood,Daily values,$,2019,2000000,2000000,1000000,1000000,3000000,2000000,1000000,2000000,3000000,1000000,2000000,3000000,1000000,2000000,2000000,5000000,3000000,1000000,4000000,0,2000000,2000000,1000000,2000000,0,6000000,1000000,1000000,1000000,3000000,3000000,1000000,1000000,1000000,2000000
Seafood,Daily values,$,2020,2000000,1000000,2000000,1000000,4000000,0,4000000,0,2000000,2000000,0,0,0,2000000,0,1000000,0,0,1000000,0,0,2000000,0,0,1000000,2000000,0,2000000,1000000,0,1000000,0,2000000,0,1000000
Seafood,Daily values,$,2020 Projection,2000000,1000000,2000000,0,4000000,1000000,3000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000
