"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","0-4 years",295,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","0-4 years",294,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","0-4 years",316,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","0-4 years",317,2,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","0-4 years",407,4,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","0-4 years",387,7,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","0-4 years",402,11,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","0-4 years",413,11,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","0-4 years",533,15,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","0-4 years",427,14,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","0-4 years",375,12,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","0-4 years",355,13,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","0-4 years",281,12,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","0-4 years",316,23,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","0-4 years",351,16,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","0-4 years",360,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","0-4 years",395,41,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","0-4 years",336,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","0-4 years",336,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","0-4 years",345,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","0-4 years",379,3,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","0-4 years",443,5,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","0-4 years",429,6,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","0-4 years",419,11,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","0-4 years",399,10,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","0-4 years",553,15,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","0-4 years",491,15,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","0-4 years",397,12,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","0-4 years",382,13,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","0-4 years",303,13,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","0-4 years",337,24,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","0-4 years",395,18,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","0-4 years",394,22,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","0-4 years",447,44,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","10-14 years",212,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","10-14 years",167,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","10-14 years",219,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","10-14 years",355,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","10-14 years",247,3,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","10-14 years",245,4,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","10-14 years",243,8,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","10-14 years",230,7,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","10-14 years",502,12,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","10-14 years",615,19,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","10-14 years",270,9,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","10-14 years",209,9,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","10-14 years",242,12,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","10-14 years",196,9,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","10-14 years",223,12,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","10-14 years",520,31,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","10-14 years",281,25,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","10-14 years",237,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","10-14 years",186,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","10-14 years",241,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","10-14 years",426,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","10-14 years",279,3,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","10-14 years",233,4,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","10-14 years",288,9,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","10-14 years",229,6,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","10-14 years",559,13,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","10-14 years",678,20,"Provisional"
