"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","0-4 years",529,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","0-4 years",444.982,0.347642869839141,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","0-4 years",308.594,1.8778824210875,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","0-4 years",406.128,3.86878074029266,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","0-4 years",301.246,3.26437016597168,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","0-4 years",296.89,4.64434105824346,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","0-4 years",323.224,8.81976682474941,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","0-4 years",322.588,9.46686533438668,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","0-4 years",415.018,11.0080591256377,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","0-4 years",392.044,11.7233555645429,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","0-4 years",403.24,12.3779384412643,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","0-4 years",411.26,13.8420023854481,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","0-4 years",551.818,19.4937016862267,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","0-4 years",437.38,21.7876034588371,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","0-4 years",373.584,22.6436618606748,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","0-4 years",367.472,24.3743388775066,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","0-4 years",293.58,45.2596349968899,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","0-4 years",565,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","0-4 years",479,0,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","0-4 years",396.424,1.34707418289402,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","0-4 years",421.932,3.87451160853558,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","0-4 years",341.702,3.30082088685441,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","0-4 years",330.404,5.64852839794818,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","0-4 years",333.388,10.0897031140639,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","0-4 years",378.092,10.6313770219769,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","0-4 years",449.938,11.5327788545977,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","0-4 years",412.452,10.8230501696333,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","0-4 years",445.616,13.0755661460711,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","0-4 years",422.766,13.7486921532839,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","0-4 years",561.33,20.0959256082236,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","0-4 years",507.074,22.9527697105536,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","0-4 years",410.774,25.0491468833794,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","0-4 years",395.112,25.6571679676384,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","0-4 years",298.21,46.6035144412764,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","10-14 years",398,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","10-14 years",524.418,0.675980884114298,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","10-14 years",202.93,1.28569336920466,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","10-14 years",220.814,2.22347168445167,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","10-14 years",220.238,4.31660097799121,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","10-14 years",172.84,3.30760799457365,"Provisional"
