"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","0-4 years",355,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","0-4 years",370,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","0-4 years",277,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","0-4 years",315,1,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","0-4 years",339,2,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","0-4 years",357,3,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","0-4 years",406,10,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","0-4 years",393,9,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","0-4 years",366,11,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","0-4 years",418,11,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","0-4 years",611,14,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","0-4 years",501,16,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","0-4 years",539,17,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","0-4 years",480,18,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","0-4 years",26,4,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","0-4 years",42,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","0-4 years",75,8,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","0-4 years",390,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","0-4 years",385,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","0-4 years",296,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","0-4 years",329,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","0-4 years",366,3,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","0-4 years",424,4,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","0-4 years",471,10,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","0-4 years",467,9,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","0-4 years",455,13,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","0-4 years",451,12,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","0-4 years",616,14,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","0-4 years",604,18,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","0-4 years",543,17,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","0-4 years",522,19,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","0-4 years",26,4,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","0-4 years",51,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","0-4 years",69,7,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","10-14 years",228,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","10-14 years",207,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","10-14 years",197,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","10-14 years",198,1,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","10-14 years",244,2,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","10-14 years",438,6,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","10-14 years",333,6,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","10-14 years",258,7,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","10-14 years",263,9,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","10-14 years",249,8,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","10-14 years",518,12,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","10-14 years",767,25,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","10-14 years",333,11,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","10-14 years",271,11,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","10-14 years",17,3,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","10-14 years",20,3,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","10-14 years",35,5,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","10-14 years",238,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","10-14 years",223,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","10-14 years",228,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","10-14 years",225,1,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","10-14 years",285,2,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","10-14 years",442,5,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","10-14 years",304,6,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","10-14 years",297,7,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","10-14 years",288,9,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","10-14 years",231,7,"Provisional"
