Table_Number,Footnote,Description
Table 1,1,"An enterprise is economically significant if it meets any one of the following criteria: annual expenses or sales (subject to GST) of more than $30,000 or 12 month rolling mean employee count of greater than three or part of a group of enterprises or registered for GST and involved in agriculture or forestry or over $40,000 of income recorded in the IR10 annual tax return (this includes some units in residential property leasing and rental). Based on data from the February reference month."
Table 1,2,"Maori authorities are enterprises belonging to economically significant enterprises, identified as Maori by the Business Register.  Maori authorities are businesses involved in the collective management of assets held by Maori."
Table 1,General Note,"These statistics are provisional, and updates in the series may be incorporated in subsequent releases.  It is expected the largest revisions will occur in the most recent reference periods, with smaller changes earlier in the time series."
Table 1,General Note,"Counts of businesses are randomly rounded. Due to rounding, individual figures may not sum to the stated total(s)."
Table 1,General Note,"For more information about concepts, data collections, methodologies, populations and variables available, see:"
Table 1,General Note,Business Demography Statistics � DataInfo+
Table 1,General Note,Source: Stats NZ (business demography statistics)
Table 2,1,Based on data from the February reference month.
Table 2,2,"Maori authorities are enterprises belonging to economically significant enterprises, identified as Maori by the Business Register.  Maori authorities are businesses involved in the collective management of assets held by Maori."
Table 2,General Note,"These statistics are provisional, and updates in the series may be incorporated in subsequent releases.  It is expected the largest revisions will occur in the most recent reference periods, with smaller changes earlier in the time series."
Table 2,General Note,Employee Count is a head count of salary and wage earners for the February reference month sourced from taxation data.
Table 2,General Note,"Employee counts are randomly rounded. Due to rounding, individual figures may not sum to the stated total(s)."
Table 2,General Note,"For more information about concepts, data collections, methodologies, populations and variables available, see:"
Table 2,General Note,Business Demography Statistics � DataInfo+
Table 3,1,"An enterprise is economically significant if it meets any one of the following criteria: annual expenses or sales (subject to GST) of more than $30,000 or 12 month rolling mean employee count of greater than three or part of a group of enterprises or registered for GST and involved in agriculture or forestry or over $40,000 of income recorded in the IR10 annual tax return (this includes some units in residential property leasing and rental). Based on data from the February reference month."
Table 3,2,"Maori small to medium enterprises (SMEs) are Maori businesses with fewer than 100 employees, and are not Maori authorities."
Table 3,3,Maori tourism businesses may be either Maori authorities or Maori SMEs.
Table 3,General Note,"These statistics are provisional, and updates in the series may be incorporated in subsequent releases.  It is expected the largest revisions will occur in the most recent reference periods, with smaller changes earlier in the time series."
Table 3,General Note,"Counts of businesses are randomly rounded. Due to rounding, individual figures may not sum to the stated total(s)."
Table 3,General Note,"For more information about concepts, data collections, methodologies, populations and variables available, see:"
Table 3,General Note,Business Demography Statistics � DataInfo+
Table 3,General Note,Source: Stats NZ (business demography statistics)
Table 4,1,Based on data from the February reference month.
Table 4,2,"Maori small to medium enterprises (SMEs) are Maori businesses with fewer than 100 employees, and are not Maori authorities."
Table 4,3,Maori tourism businesses may be either Maori authorities or Maori SMEs.
Table 4,General Note,"These statistics are provisional, and updates in the series may be incorporated in subsequent releases.  It is expected the largest revisions will occur in the most recent reference periods, with smaller changes earlier in the time series."
Table 4,General Note,Employee count is a head count of salary and wage earners for the February reference month sourced from taxation data.
