hlpi_name,year,hlpi,nzhec,nzhec_name,nzhec_short,level,weight,nzhec1,nzhec1_name,nzhec1_short,exp_pw,eqv_exp_pw
All households,2008,allhh,1,Food,Food,group,18,1,Food,Food,146.35,86.76
All households,2008,allhh,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.6,1,Food,Food,21.14,12.53
All households,2008,allhh,1.2,"Meat, poultry and fish",Meat,subgroup,3.1,1,Food,Food,25.2,14.94
All households,2008,allhh,1.3,Grocery food,Grocery food,subgroup,7.4,1,Food,Food,60.16,35.67
All households,2008,allhh,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.7,1,Food,Food,13.82,8.19
All households,2008,allhh,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,3.1,1,Food,Food,25.2,14.94
All households,2008,allhh,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,6,2,Alcoholic beverages and tobacco,Alcohol and tobacco,48.78,28.92
All households,2008,allhh,2.1,Alcoholic beverages,Alcohol,subgroup,3.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,30.08,17.83
All households,2008,allhh,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,2.2,2,Alcoholic beverages and tobacco,Alcohol and tobacco,17.89,10.6
All households,2008,allhh,3,Clothing and footwear,Clothing and footwear,group,3.4,3,Clothing and footwear,Clothing and footwear,27.64,16.39
All households,2008,allhh,3.1,Clothing,Clothing,subgroup,2.7,3,Clothing and footwear,Clothing and footwear,21.95,13.01
All households,2008,allhh,3.2,Footwear,Footwear,subgroup,0.8,3,Clothing and footwear,Clothing and footwear,6.5,3.86
All households,2008,allhh,4,Housing and household utilities,Housing,group,19.9,4,Housing and household utilities,Housing,161.79,95.91
All households,2008,allhh,4.1,Actual rentals for housing,Rent,subgroup,9.4,4,Housing and household utilities,Housing,76.43,45.31
All households,2008,allhh,4.3,Property maintenance,Property maintenance,subgroup,1.8,4,Housing and household utilities,Housing,14.63,8.68
All households,2008,allhh,4.4,Property rates and related services,Property rates,subgroup,3.5,4,Housing and household utilities,Housing,28.46,16.87
All households,2008,allhh,4.5,Household energy,Household energy,subgroup,5.2,4,Housing and household utilities,Housing,42.28,25.06
All households,2008,allhh,5,Household contents and services,Contents and services,group,4.7,5,Household contents and services,Contents and services,38.21,22.65
All households,2008,allhh,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.5,5,Household contents and services,Contents and services,12.2,7.23
All households,2008,allhh,5.2,Household textiles,Textiles,subgroup,0.4,5,Household contents and services,Contents and services,3.25,1.93
All households,2008,allhh,5.3,Household appliances,Appliances,subgroup,1.2,5,Household contents and services,Contents and services,9.76,5.78
All households,2008,allhh,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.2,5,Household contents and services,Contents and services,1.63,0.96
All households,2008,allhh,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,4.07,2.41
All households,2008,allhh,5.6,Other household supplies and services,Other supplies and services,subgroup,0.9,5,Household contents and services,Contents and services,7.32,4.34
All households,2008,allhh,6,Health,Health,group,4.1,6,Health,Health,33.33,19.76
All households,2008,allhh,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1,6,Health,Health,8.13,4.82
All households,2008,allhh,6.2,Out-patient services,Out-patient services,subgroup,2.7,6,Health,Health,21.95,13.01
All households,2008,allhh,6.3,Hospital services,Hospital services,subgroup,0.3,6,Health,Health,2.44,1.45
All households,2008,allhh,7,Transport,Transport,group,13.6,7,Transport,Transport,110.57,65.55
All households,2008,allhh,7.1,Purchase of vehicles,Vehicles,subgroup,2.1,7,Transport,Transport,17.07,10.12
All households,2008,allhh,7.2,Private transport supplies and services,Private transport supplies,subgroup,9,7,Transport,Transport,73.17,43.38
All households,2008,allhh,7.3,Passenger transport services,Passenger transport,subgroup,2.5,7,Transport,Transport,20.33,12.05
All households,2008,allhh,8,Communication,Communication,group,3.5,8,Communication,Communication,28.46,16.87
All households,2008,allhh,8.1,Postal services,Postal services,subgroup,0.2,8,Communication,Communication,1.63,0.96
All households,2008,allhh,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.2,8,Communication,Communication,1.63,0.96
All households,2008,allhh,8.3,Telecommunication services,Telecommunication services,subgroup,3.2,8,Communication,Communication,26.02,15.42
All households,2008,allhh,9,Recreation and culture,Recreation and culture,group,8.4,9,Recreation and culture,Recreation and culture,68.29,40.49
All households,2008,allhh,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.5,9,Recreation and culture,Recreation and culture,12.2,7.23
All households,2008,allhh,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.2,9,Recreation and culture,Recreation and culture,1.63,0.96
All households,2008,allhh,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.9,9,Recreation and culture,Recreation and culture,15.45,9.16
All households,2008,allhh,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.3,9,Recreation and culture,Recreation and culture,18.7,11.09
All households,2008,allhh,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.3,9,Recreation and culture,Recreation and culture,10.57,6.27
All households,2008,allhh,9.6,Accommodation services,Accomodation,subgroup,0.5,9,Recreation and culture,Recreation and culture,4.07,2.41
All households,2008,allhh,9.7,Package holidays,Package holidays,subgroup,0.7,9,Recreation and culture,Recreation and culture,5.69,3.37
All households,2008,allhh,10,Education,Education,group,1.2,10,Education,Education,9.76,5.78
All households,2008,allhh,10.1,Early childhood education,Early childhood education,subgroup,0.2,10,Education,Education,1.63,0.96
