Region,Period,Value,Status,Units,Magnitude,Series_title_1,Age_group
Auckland Region,2019.05,33186,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.06,32410,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.07,32517,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.08,32185,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.09,32404,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.1,33495,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.11,36229,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.12,40418,P,Number ,0,Actual ,15 - 19
Auckland Region,2020.01,35671,P,Number ,0,Actual ,15 - 19
Auckland Region,2020.02,35626,P,Number ,0,Actual ,15 - 19
Auckland Region,2020.03,33394,P,Number ,0,Actual ,15 - 19
Auckland Region,2020.04,31320,P,Number ,0,Actual ,15 - 19
Auckland Region,2020.05,31539,P,Number ,0,Actual ,15 - 19
Auckland Region,2020.06,30701,P,Number ,0,Actual ,15 - 19
Auckland Region,2019.05,80579,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.06,79672,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.07,79853,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.08,79771,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.09,80029,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.1,80418,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.11,82742,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.12,83732,P,Number ,0,Actual ,20 - 24
Auckland Region,2020.01,78942,P,Number ,0,Actual ,20 - 24
Auckland Region,2020.02,80875,P,Number ,0,Actual ,20 - 24
Auckland Region,2020.03,80326,P,Number ,0,Actual ,20 - 24
Auckland Region,2020.04,77457,P,Number ,0,Actual ,20 - 24
Auckland Region,2020.05,77922,P,Number ,0,Actual ,20 - 24
Auckland Region,2020.06,77467,P,Number ,0,Actual ,20 - 24
Auckland Region,2019.05,103533,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.06,103228,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.07,103879,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.08,103846,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.09,104110,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.1,104801,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.11,106065,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.12,105617,P,Number ,0,Actual ,25 - 29
Auckland Region,2020.01,102859,P,Number ,0,Actual ,25 - 29
Auckland Region,2020.02,103437,P,Number ,0,Actual ,25 - 29
Auckland Region,2020.03,104984,P,Number ,0,Actual ,25 - 29
Auckland Region,2020.04,103664,P,Number ,0,Actual ,25 - 29
Auckland Region,2020.05,104118,P,Number ,0,Actual ,25 - 29
Auckland Region,2020.06,104202,P,Number ,0,Actual ,25 - 29
Auckland Region,2019.05,92286,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.06,92754,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.07,93796,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.08,94300,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.09,94869,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.1,95496,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.11,96892,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.12,96787,P,Number ,0,Actual ,30 - 34
Auckland Region,2020.01,95508,P,Number ,0,Actual ,30 - 34
Auckland Region,2020.02,96071,P,Number ,0,Actual ,30 - 34
Auckland Region,2020.03,97818,P,Number ,0,Actual ,30 - 34
Auckland Region,2020.04,97684,P,Number ,0,Actual ,30 - 34
Auckland Region,2020.05,98867,P,Number ,0,Actual ,30 - 34
Auckland Region,2020.06,99887,P,Number ,0,Actual ,30 - 34
Auckland Region,2019.05,80374,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.06,81055,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.07,82193,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.08,82714,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.09,83328,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.1,83751,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.11,84819,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.12,84695,P,Number ,0,Actual ,35 - 39
Auckland Region,2020.01,83528,P,Number ,0,Actual ,35 - 39
Auckland Region,2020.02,84345,P,Number ,0,Actual ,35 - 39
Auckland Region,2020.03,85973,P,Number ,0,Actual ,35 - 39
Auckland Region,2020.04,85995,P,Number ,0,Actual ,35 - 39
Auckland Region,2020.05,86792,P,Number ,0,Actual ,35 - 39
Auckland Region,2020.06,87559,P,Number ,0,Actual ,35 - 39
Auckland Region,2019.05,70951,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.06,71669,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.07,72442,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.08,72673,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.09,73109,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.1,73399,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.11,74276,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.12,74046,P,Number ,0,Actual ,40 - 44
Auckland Region,2020.01,72812,P,Number ,0,Actual ,40 - 44
Auckland Region,2020.02,73575,P,Number ,0,Actual ,40 - 44
Auckland Region,2020.03,74521,P,Number ,0,Actual ,40 - 44
Auckland Region,2020.04,74625,P,Number ,0,Actual ,40 - 44
Auckland Region,2020.05,75453,P,Number ,0,Actual ,40 - 44
Auckland Region,2020.06,76108,P,Number ,0,Actual ,40 - 44
Auckland Region,2019.05,72945,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.06,73262,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.07,73901,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.08,74147,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.09,74326,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.1,74414,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.11,75009,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.12,74654,P,Number ,0,Actual ,45 - 49
Auckland Region,2020.01,73452,P,Number ,0,Actual ,45 - 49
Auckland Region,2020.02,74082,P,Number ,0,Actual ,45 - 49
Auckland Region,2020.03,74681,P,Number ,0,Actual ,45 - 49
Auckland Region,2020.04,74649,P,Number ,0,Actual ,45 - 49
Auckland Region,2020.05,75181,P,Number ,0,Actual ,45 - 49
Auckland Region,2020.06,75643,P,Number ,0,Actual ,45 - 49
Auckland Region,2019.05,65367,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.06,65716,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.07,66437,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.08,66752,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.09,66930,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.1,67056,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.11,67606,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.12,67665,P,Number ,0,Actual ,50 - 54
Auckland Region,2020.01,66661,P,Number ,0,Actual ,50 - 54
Auckland Region,2020.02,67160,P,Number ,0,Actual ,50 - 54
Auckland Region,2020.03,67807,P,Number ,0,Actual ,50 - 54
Auckland Region,2020.04,67649,P,Number ,0,Actual ,50 - 54
Auckland Region,2020.05,68137,P,Number ,0,Actual ,50 - 54
Auckland Region,2020.06,68496,P,Number ,0,Actual ,50 - 54
Auckland Region,2019.05,55858,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.06,56371,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.07,56964,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.08,57095,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.09,57308,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.1,57508,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.11,57981,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.12,58018,P,Number ,0,Actual ,55 - 59
Auckland Region,2020.01,57367,P,Number ,0,Actual ,55 - 59
Auckland Region,2020.02,57518,P,Number ,0,Actual ,55 - 59
Auckland Region,2020.03,58206,P,Number ,0,Actual ,55 - 59
Auckland Region,2020.04,58145,P,Number ,0,Actual ,55 - 59
Auckland Region,2020.05,58613,P,Number ,0,Actual ,55 - 59
Auckland Region,2020.06,59021,P,Number ,0,Actual ,55 - 59
Auckland Region,2019.05,38095,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.06,38347,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.07,38810,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.08,39039,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.09,39355,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.1,39519,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.11,40032,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.12,40170,P,Number ,0,Actual ,60 - 64
