year_month,month_of_release,passenger_type,direction,sex,age,estimate,standard_error
2014-06,2018-12,Long-term migrant,Arrivals,Female,0-4 years,334,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,0-4 years,316,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,0-4 years,339,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,0-4 years,377,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,0-4 years,336,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,0-4 years,376,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,0-4 years,486,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,0-4 years,393,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,0-4 years,307,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,0-4 years,344,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,0-4 years,352,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,0-4 years,330,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,0-4 years,307,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,0-4 years,326,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,0-4 years,390,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,0-4 years,404,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,0-4 years,411,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,0-4 years,365,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,0-4 years,509,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,0-4 years,363,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,0-4 years,403,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,0-4 years,430,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,0-4 years,331,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,0-4 years,352,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,0-4 years,347,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,0-4 years,365,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,0-4 years,449,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,0-4 years,441,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,0-4 years,424,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,0-4 years,434,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,0-4 years,502,0
2017-01,2018-12,Long-term migrant,Arrivals,Female,0-4 years,413,0
2017-02,2018-12,Long-term migrant,Arrivals,Female,0-4 years,435,0
2017-03,2018-12,Long-term migrant,Arrivals,Female,0-4 years,357,0
2017-04,2018-12,Long-term migrant,Arrivals,Female,0-4 years,332,0
