"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","0-4 years",431,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","0-4 years",365.156,0.277645454951645,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","0-4 years",527.558,2.7939484526295,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","0-4 years",448.844,2.96480296491845,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","0-4 years",310.158,3.54736965459897,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","0-4 years",406.458,7.53640338014073,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","0-4 years",299.976,8.89356386368641,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","0-4 years",307.416,9.18528362894807,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","0-4 years",323.614,9.62571021122834,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","0-4 years",334.82,10.7320349097714,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","0-4 years",419.72,12.0795186399293,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","0-4 years",392.002,13.5368051498602,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","0-4 years",406.28,15.2388236295017,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","0-4 years",428.244,19.2823885395246,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","0-4 years",551.066,31.2519840991383,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","0-4 years",429.728,29.2934521751806,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","0-4 years",395.786,51.2807769203484,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","0-4 years",409,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","0-4 years",394,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","0-4 years",564.592,2.36566829928531,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","0-4 years",485.154,3.55054623660819,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","0-4 years",403.062,3.67512085405903,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","0-4 years",423.71,7.74715728081178,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","0-4 years",336.636,9.74001172044917,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","0-4 years",342.396,9.88442131758726,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","0-4 years",344.602,9.9625605072957,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","0-4 years",390.262,11.237763419391,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","0-4 years",451.646,13.9405050123283,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","0-4 years",420.956,13.1027299764453,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","0-4 years",451.68,16.1378212719815,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","0-4 years",425.042,20.6498927822676,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","0-4 years",559.074,28.2585264248664,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","0-4 years",500.49,30.4396476046843,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","0-4 years",436.66,47.1622843220705,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","10-14 years",221,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","10-14 years",190,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","10-14 years",397.878,1.31877317536815,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","10-14 years",534.932,6.96103564236443,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","10-14 years",206.86,3.12296447056119,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","10-14 years",222.932,4.0763662877886,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","10-14 years",235.832,8.2126482943988,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","10-14 years",179.744,6.39240334424106,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","10-14 years",214.316,6.56105628589933,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","10-14 years",391.024,13.817804517126,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","10-14 years",241.908,8.11344426923639,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","10-14 years",225.056,8.94849418914689,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","10-14 years",264.158,10.8316403815902,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","10-14 years",204.362,11.7733866165609,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","10-14 years",474.832,20.1204579347299,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","10-14 years",603.078,29.3284604218615,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","10-14 years",222.102,19.5253416467986,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","10-14 years",212,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","10-14 years",192.864,0.288580553967565,"Provisional"
