"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","0-4 years",365,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","0-4 years",528.92,0.183682412284698,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","0-4 years",445.75,1.46783343633316,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","0-4 years",306.696,2.91922817727392,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","0-4 years",405.094,4.87912754050292,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","0-4 years",299.086,6.35692107404341,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","0-4 years",288.954,8.27703977650028,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","0-4 years",323.23,8.15811791536394,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","0-4 years",320.882,10.0058579039626,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","0-4 years",418.518,11.2896006510074,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","0-4 years",394.422,11.2261219234048,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","0-4 years",418.868,13.364380119445,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","0-4 years",424.554,15.2954801140276,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","0-4 years",572.282,27.9270102897111,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","0-4 years",446.872,20.992525074925,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","0-4 years",409.266,27.6439492858031,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","0-4 years",389.864,41.9935104897314,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","0-4 years",394,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","0-4 years",564.802,0.347609525394649,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","0-4 years",482.086,2.27198506145835,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","0-4 years",396.052,2.96643254674336,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","0-4 years",420.874,4.56519177138321,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","0-4 years",338.84,5.74621542865507,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","0-4 years",333.804,8.74283317135881,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","0-4 years",338.268,7.94675854377737,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","0-4 years",382.68,10.5509380186172,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","0-4 years",449.448,12.2670226027461,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","0-4 years",411.784,11.6958921515206,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","0-4 years",454.442,14.4689420315187,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","0-4 years",427.138,15.7906911069631,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","0-4 years",590.066,25.2734422591137,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","0-4 years",510.398,22.2385474898596,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","0-4 years",441.922,27.1485742040419,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","0-4 years",419.634,43.8007829145383,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","10-14 years",190,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","10-14 years",397.944,0.170765732097352,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","10-14 years",528.316,4.51861378379168,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","10-14 years",200.808,2.27424325996494,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","10-14 years",220.962,2.94751966074972,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","10-14 years",218.086,5.67760182067095,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","10-14 years",171.536,5.26985488079979,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","10-14 years",212.152,5.62575059294319,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","10-14 years",345.282,11.3136746078532,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","10-14 years",239.224,7.69661367738528,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","10-14 years",219.914,8.44725662506981,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","10-14 years",243.214,10.0480891962923,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","10-14 years",204.326,9.14374417401064,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","10-14 years",526.686,24.2232613377118,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","10-14 years",577.534,24.2187094296768,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","10-14 years",262.77,13.7705917220119,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","10-14 years",223.29,17.1918935651134,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","10-14 years",193,0,"Final"
