geography type,code,description,2013,2014,2015,2016,2017
Statistical_Area_2_18,100100,North Cape,12,15,18,18,15
Statistical_Area_2_19,100200,Rangaunu Harbour,39,33,33,30,24
Statistical_Area_2_20,100300,Inlets Far North District,0,0,0,0,0
Statistical_Area_2_21,100400,Karikari Peninsula,12,15,9,6,12
Statistical_Area_2_22,100500,Tangonge,18,3,15,9,18
Statistical_Area_2_23,100600,Ahipara,9,12,18,9,15
Statistical_Area_2_24,100700,Kaitaia East,51,45,48,45,51
Statistical_Area_2_25,100800,Kaitaia West,48,63,72,48,63
Statistical_Area_2_26,100900,Rangitihi,6,12,12,9,9
Statistical_Area_2_27,101000,Oruru-Parapara,12,15,18,9,3
Statistical_Area_2_28,101100,Taumarumaru,27,24,21,18,24
Statistical_Area_2_29,101200,Herekino-Takahue,12,15,6,15,9
Statistical_Area_2_30,101300,Peria,15,12,6,12,15
Statistical_Area_2_31,101400,Taemaro-Oruaiti,6,9,9,9,12
Statistical_Area_2_32,101500,Whakapaku,9,9,9,6,6
Statistical_Area_2_33,101600,Hokianga North,6,9,6,9,6
Statistical_Area_2_34,101700,Kohukohu-Broadwood,3,3,3,6,3
Statistical_Area_2_35,101800,Whakarara,15,24,12,15,15
Statistical_Area_2_36,101900,Kaeo,18,6,15,6,18
Statistical_Area_2_37,102000,Omahuta Forest-Horeke,12,15,15,15,9
Statistical_Area_2_38,102100,Hokianga South,15,18,18,24,24
Statistical_Area_2_39,102200,Lake Manuwai-Kapiro,12,18,27,24,21
Statistical_Area_2_40,102300,Okaihau,18,12,18,12,9
Statistical_Area_2_41,102400,Rangitane-Purerua,9,15,15,15,9
Statistical_Area_2_42,102500,Waipapa,9,6,9,9,12
Statistical_Area_2_43,102600,Puketotara,18,15,15,9,18
Statistical_Area_2_44,102700,Waima Forest,18,6,12,12,9
Statistical_Area_2_45,102800,Riverview,12,15,9,18,15
Statistical_Area_2_46,102900,Waipoua Forest,15,15,18,15,15
Statistical_Area_2_47,103000,Kerikeri Central,36,30,36,27,27
Statistical_Area_2_48,103100,Kerikeri South,24,21,21,21,18
Statistical_Area_2_49,103200,Ohaeawai-Waimate North,18,9,9,9,18
Statistical_Area_2_50,103300,Puketona-Waitangi,12,9,6,21,9
Statistical_Area_2_51,103400,Ngapuhi,15,21,21,15,24
Statistical_Area_2_52,103500,Kaikohe,102,72,75,72,90
Statistical_Area_2_53,103600,Pakaraka,9,9,12,9,12
Statistical_Area_2_54,103700,Haruru,15,18,9,15,12
Statistical_Area_2_55,103800,Russell,3,3,6,3,3
Statistical_Area_2_56,103900,Paihia,12,9,21,15,6
Statistical_Area_2_57,104000,Mataraua Forest,6,3,3,3,9
Statistical_Area_2_58,104100,Matawaia-Taumarere,15,12,12,27,18
Statistical_Area_2_59,104200,Russell Peninsula,3,0,3,6,6
Statistical_Area_2_60,104300,Opua (Far North District),12,9,12,12,9
Statistical_Area_2_61,104400,Russell Forest-Rawhiti,3,6,3,12,9
Statistical_Area_2_62,104500,Moerewa,21,18,33,36,24
Statistical_Area_2_63,104600,Kawakawa,27,30,33,30,36
Statistical_Area_2_64,104700,Maromaku,12,15,12,12,15
Statistical_Area_2_65,104800,Mangakahia-Hukerenui,30,30,30,36,27
Statistical_Area_2_66,104900,Whangaruru,30,27,33,39,27
Statistical_Area_2_67,105000,Inlets other Whangarei Di,0,0,0,0,0
Statistical_Area_2_68,105100,Matarau,24,21,24,27,30
Statistical_Area_2_69,105200,Hikurangi,24,27,27,21,24
Statistical_Area_2_70,105300,Kauri,18,12,24,18,15
Statistical_Area_2_71,105400,Maungatapere,30,24,27,24,30
Statistical_Area_2_72,105500,Kamo West,21,21,21,27,24
Statistical_Area_2_73,105600,Matapouri-Tutukaka,12,12,12,12,15
Statistical_Area_2_74,105700,Kiripaka,12,12,6,12,9
Statistical_Area_2_75,105800,Kamo East,42,51,45,51,48
Statistical_Area_2_76,105900,Granfield Reserve,33,24,27,33,33
Statistical_Area_2_77,106000,Kamo Central,18,27,21,21,24
Statistical_Area_2_78,106100,Whau Valley,42,33,24,30,36
Statistical_Area_2_79,106200,Tikipunga North,42,30,39,51,57
Statistical_Area_2_80,106300,Pukenui,9,15,12,12,15
Statistical_Area_2_81,106400,Otangarei,48,39,42,39,48
Statistical_Area_2_82,106500,Tikipunga South,60,72,54,69,54
Statistical_Area_2_83,106600,Kensington (Whangarei Dis,36,36,39,36,39
Statistical_Area_2_84,106700,Abbey Caves-Glenbervie,9,12,6,12,18
Statistical_Area_2_85,106800,Mairtown,30,27,30,18,24
Statistical_Area_2_86,106900,Maunu-Horahora,27,30,51,39,51
Statistical_Area_2_87,107000,Woodhill-Vinetown,48,42,39,45,54
Statistical_Area_2_88,107100,Whangarei Central,9,9,12,18,9
Statistical_Area_2_89,107200,Riverside,27,21,30,33,18
Statistical_Area_2_90,107300,Raumanga,63,57,66,60,66
Statistical_Area_2_91,107400,Tarewa,36,39,45,42,33
Statistical_Area_2_92,107500,Morningside (Whangarei Di,24,48,36,45,39
Statistical_Area_2_93,107600,Ngunguru,9,12,12,9,15
Statistical_Area_2_94,107700,Otaika-Portland,12,18,15,21,12
Statistical_Area_2_95,107800,Oakleigh-Mangapai,33,21,24,27,24
Statistical_Area_2_96,107900,Port-Limeburners,0,0,0,3,0
Statistical_Area_2_97,108000,Pataua,12,9,12,12,15
Statistical_Area_2_98,108100,Onerahi Park,30,18,21,21,15
Statistical_Area_2_99,108200,Sherwood Rise,27,33,48,36,48
Statistical_Area_2_100,108300,Onerahi,27,39,30,39,33
