talb18desc,percent change
Far North district,1.9
Whangarei district,2.5
Kaipara district,2.3
Rodney local board area,2.9
Hibiscus and Bays local board area,2.6
Upper Harbour local board area,3.3
Kaipatiki local board area,1.2
Devonport-Takapuna local board area,0
Henderson-Massey local board area,1.2
Waitakere Ranges local board area,0.8
Great Barrier local board area,2.1
Waiheke local board area,0
Waitemata local board area,1.9
Whau local board area,1.1
Albert-Eden local board area,0.1
Puketapapa local board area,1
Orakei local board area,0.5
Maungakiekie-Tamaki local board area,1.2
Howick local board area,1.1
Mangere-Otahuhu local board area,1.3
Otara-Papatoetoe local board area,1.5
Manurewa local board area,1.8
Papakura local board area,4.1
Franklin local board area,2.2
Thames-Coromandel district,2.1
Hauraki district,1.7
Waikato district,2.8
Matamata-Piako district,1.5
Hamilton city,2.2
Waipa district,2.5
Otorohanga district,0.9
South Waikato district,1.2
Waitomo district,-0.9
Taupo district,2.7
Western Bay of Plenty district,1.9
Tauranga city,2.7
Rotorua district,1.4
Whakatane district,0.9
Kawerau district,1.7
Opotiki district,1.6
Gisborne district,0.8
Wairoa district,0.6
Hastings district,1.2
Napier city,1.4
Central Hawke's Bay district,2
New Plymouth district,1.6
Stratford district,1.1
South Taranaki district,0.8
Ruapehu district,0.6
Whanganui district,1.2
Rangitikei district,1.7
Manawatu district,2.2
Palmerston North city,1.2
Tararua district,0.9
Horowhenua district,2.1
Kapiti Coast district,1.2
Porirua city,1.6
Upper Hutt city,1.7
Lower Hutt city,1
Wellington city,0.7
Masterton district,1.9
Carterton district,2.3
South Wairarapa district,1.7
Tasman district,1.5
Nelson city,1
Marlborough district,0.8
Kaikoura district,1.9
Buller district,-0.3
Grey district,0.2
Westland district,0.7
Hurunui district,0.1
Waimakariri district,2.4
Christchurch city,1.4
Selwyn district,5.3
Ashburton district,1.1
Timaru district,0.5
Mackenzie district,2.6
Waimate district,0.4
Chatham Islands territory,3.4
Waitaki district,0.9
Central Otago district,3.9
Queenstown-Lakes district,3.7
Dunedin city,1
Clutha district,0.8
Southland district,1.1
Gore district,0.3
Invercargill city,0.7
Area outside territorial authority,0
