"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","0-4 years",435,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","0-4 years",304,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","0-4 years",406.992,1.35629639057304,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","0-4 years",295.358,1.83287679001679,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","0-4 years",290.246,2.55188566498461,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","0-4 years",322.196,5.00600651073023,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","0-4 years",310.586,9.63893292451377,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","0-4 years",407.58,10.5173909563834,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","0-4 years",377.744,9.61142884752507,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","0-4 years",395.948,11.7753205113648,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","0-4 years",405.348,12.1878697319092,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","0-4 years",529.576,15.8488105109559,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","0-4 years",413.946,18.6790732962219,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","0-4 years",369.304,18.3832211781237,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","0-4 years",370.1,25.3870258437365,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","0-4 years",284.728,21.9330493749911,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","0-4 years",312.322,35.3066428463518,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","0-4 years",472,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","0-4 years",389,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","0-4 years",418.836,1.19889061290402,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","0-4 years",333.352,2.11500818139353,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","0-4 years",326.778,3.57357176144889,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","0-4 years",343.472,4.02828800774205,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","0-4 years",374.536,10.6859864388872,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","0-4 years",446.3,11.0220285109874,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","0-4 years",405.78,9.55898889341094,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","0-4 years",429.426,12.6901889379109,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","0-4 years",399.8,12.2553224802648,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","0-4 years",545.174,16.1830668463024,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","0-4 years",479.264,19.5939694374124,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","0-4 years",398.512,18.9488798688851,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","0-4 years",394.63,24.1144945950037,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","0-4 years",302.346,22.6708016306375,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","0-4 years",335.56,32.8151564956113,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","10-14 years",519,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","10-14 years",201,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","10-14 years",216.798,1.13193075350468,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","10-14 years",211.454,2.6373210645156,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","10-14 years",169.37,2.17486581117148,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","10-14 years",220.214,3.05432510373911,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","10-14 years",349.112,9.51965679248153,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","10-14 years",245.384,6.49193541149093,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","10-14 years",224.4,6.83089413659071,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","10-14 years",240.69,8.19454226957022,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","10-14 years",214.838,7.52219809989416,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","10-14 years",483.152,12.2568951080782,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","10-14 years",596.522,22.0902361704239,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","10-14 years",265.81,10.5742834325024,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","10-14 years",213.284,9.70386121117085,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","10-14 years",259.472,20.2315749052666,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","10-14 years",204.398,20.4622027559617,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","10-14 years",559,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","10-14 years",213,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","10-14 years",188.228,0.532747525391835,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","10-14 years",237.906,2.66141584754965,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","10-14 years",185.512,2.09803094428822,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","10-14 years",232.672,3.67144441071067,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","10-14 years",413.68,10.0392487923173,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","10-14 years",272.052,6.72658061802917,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","10-14 years",221.25,6.67569058811579,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","10-14 years",296.44,10.1680516865815,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","10-14 years",212.452,7.67542635377419,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","10-14 years",545.184,13.5620134211987,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","10-14 years",667.406,24.4611479037284,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","10-14 years",253.696,9.97856648091725,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","10-14 years",227.852,10.1189713362487,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","10-14 years",275.12,19.9676372484526,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","10-14 years",225.45,21.2297879976494,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","15-19 years",788,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","15-19 years",575,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","15-19 years",262.942,1.05741512196292,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","15-19 years",313.02,6.70618899185641,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","15-19 years",231.448,3.46583147958533,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","15-19 years",269.854,6.52432676081036,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","15-19 years",836.688,25.4847317441227,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","15-19 years",340.03,12.2262597018144,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","15-19 years",298.972,12.7037545120016,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","15-19 years",334.704,14.4147760469877,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","15-19 years",265.896,11.8851093849232,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","15-19 years",443.016,17.3556483082356,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","15-19 years",897.734,43.6390771911067,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","15-19 years",512.042,21.0178523271905,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","15-19 years",257.492,14.6591276750783,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","15-19 years",357.008,25.3951773125922,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","15-19 years",217.4,19.4778529576843,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","15-19 years",822,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","15-19 years",619,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","15-19 years",326.142,1.00782675630239,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","15-19 years",290.628,4.48841887234495,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","15-19 years",260.29,3.38415861285143,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","15-19 years",316.854,5.73374603219765,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","15-19 years",787.82,21.8683065097819,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","15-19 years",387.982,11.0541014262497,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","15-19 years",347.106,10.9219432038252,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","15-19 years",405.142,14.6178112196702,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","15-19 years",307.272,10.902314655167,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","15-19 years",446.452,16.6255130053428,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","15-19 years",893.278,37.3638990807098,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","15-19 years",598.88,21.6176083182983,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","15-19 years",270.014,16.2080616345099,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","15-19 years",332.062,23.0359439812714,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","15-19 years",257.638,20.5478759255371,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","20-24 years",791,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","20-24 years",1328,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","20-24 years",773.538,1.87476110832667,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","20-24 years",568.576,4.20640061626391,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","20-24 years",715.178,6.14906226127885,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","20-24 years",685.45,10.6935493880638,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","20-24 years",1004.466,19.5065875907509,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","20-24 years",754.882,17.1551844286369,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","20-24 years",859.416,23.2118335712945,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","20-24 years",712.008,20.2063373104857,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","20-24 years",838.652,23.3500500801512,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","20-24 years",821.07,23.6929034479728,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","20-24 years",882.892,29.8270380242814,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","20-24 years",1228.44,36.2485229867605,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","20-24 years",711.072,26.4237616148908,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","20-24 years",480.166,26.6953496647122,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","20-24 years",590.078,44.6007877467059,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","20-24 years",764,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","20-24 years",1361,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","20-24 years",770.778,1.95719003807834,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","20-24 years",499.508,3.82665695288623,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","20-24 years",619.176,4.99531435820801,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","20-24 years",626.534,9.50736060483865,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","20-24 years",1076.066,16.6945229444801,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","20-24 years",669.56,14.8307483049287,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","20-24 years",764.888,20.1982060464477,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","20-24 years",711.236,22.0110122761363,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","20-24 years",747.058,20.3585195481808,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","20-24 years",680.082,20.94397924022,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","20-24 years",751.19,25.9828072012426,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","20-24 years",1365.862,34.1759505336259,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","20-24 years",676.184,27.3192036465214,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","20-24 years",484.134,24.7418720450917,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","20-24 years",575.578,38.7586855893272,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1304,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1357,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1202.598,3.0336096995259,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","25-29 years",894.594,6.30777820540674,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1032.086,8.42794557317895,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","25-29 years",953.052,11.5196883182549,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1087.478,17.9946719709395,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1156.288,22.0951532441112,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1240.576,25.8941158508671,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1311.768,27.1781583734758,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1327.272,30.2073407558625,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1307.694,30.8384534125497,"Provisional"
