"year_month","AgeAtTravel","direction","estimate","standard_error","sex_code","period"
"2018-03","0","Arrivals",158,0,"TOTAL","M"
"2018-04","0","Arrivals",123,0,"TOTAL","M"
"2018-05","0","Arrivals",120.514,0.917535032638501,"TOTAL","M"
"2018-06","0","Arrivals",101.476,1.50751357799687,"TOTAL","M"
"2018-07","0","Arrivals",119.142,2.52409465564646,"TOTAL","M"
"2018-08","0","Arrivals",138.718,4.47112246735089,"TOTAL","M"
"2018-09","0","Arrivals",111.372,5.61383811824243,"TOTAL","M"
"2018-10","0","Arrivals",159.076,6.94924936549489,"TOTAL","M"
"2018-11","0","Arrivals",137.286,8.32164749425126,"TOTAL","M"
"2018-12","0","Arrivals",194.608,9.00616134073525,"TOTAL","M"
"2019-01","0","Arrivals",138.786,8.80188929966471,"TOTAL","M"
"2019-02","0","Arrivals",126.332,8.40909926945951,"TOTAL","M"
"2019-03","0","Arrivals",135.658,8.74794512937227,"TOTAL","M"
"2019-04","0","Arrivals",96.768,19.5003865541148,"TOTAL","M"
"2019-05","0","Arrivals",106.054,10.7961861387524,"TOTAL","M"
"2019-06","0","Arrivals",122.906,14.3390071652241,"TOTAL","M"
"2019-07","0","Arrivals",93.942,14.4865234381791,"TOTAL","M"
"2018-03","1","Arrivals",158,0,"TOTAL","M"
"2018-04","1","Arrivals",114.822,0.349033259263815,"TOTAL","M"
"2018-05","1","Arrivals",121.886,0.790742022764649,"TOTAL","M"
"2018-06","1","Arrivals",148.65,1.2366944944132,"TOTAL","M"
"2018-07","1","Arrivals",142.402,2.51924698607314,"TOTAL","M"
"2018-08","1","Arrivals",160.784,3.73549421433662,"TOTAL","M"
"2018-09","1","Arrivals",186.484,6.34557501480345,"TOTAL","M"
"2018-10","1","Arrivals",171.346,6.87433619553331,"TOTAL","M"
"2018-11","1","Arrivals",156.896,9.24643101437626,"TOTAL","M"
"2018-12","1","Arrivals",191.916,8.71419840302019,"TOTAL","M"
"2019-01","1","Arrivals",175.22,9.84615215052935,"TOTAL","M"
"2019-02","1","Arrivals",135.86,8.03190247992324,"TOTAL","M"
"2019-03","1","Arrivals",129.742,7.13617779762157,"TOTAL","M"
"2019-04","1","Arrivals",126.324,13.7014040754561,"TOTAL","M"
"2019-05","1","Arrivals",131.762,13.1579865362619,"TOTAL","M"
"2019-06","1","Arrivals",147.458,15.0800249925692,"TOTAL","M"
"2019-07","1","Arrivals",146.02,18.0776761573064,"TOTAL","M"
"2018-03","10","Arrivals",93,0,"TOTAL","M"
"2018-04","10","Arrivals",78,0,"TOTAL","M"
"2018-05","10","Arrivals",74.674,0.510274833187821,"TOTAL","M"
"2018-06","10","Arrivals",93.732,1.00094401908829,"TOTAL","M"
"2018-07","10","Arrivals",148.738,3.02609849422323,"TOTAL","M"
"2018-08","10","Arrivals",121.556,2.78646093161908,"TOTAL","M"
"2018-09","10","Arrivals",91.28,3.4569055397715,"TOTAL","M"
"2018-10","10","Arrivals",103.636,4.59247874621999,"TOTAL","M"
"2018-11","10","Arrivals",94.594,3.88304103608242,"TOTAL","M"
"2018-12","10","Arrivals",230.518,6.92533480024154,"TOTAL","M"
"2019-01","10","Arrivals",223.42,9.34558164968715,"TOTAL","M"
"2019-02","10","Arrivals",116.516,5.50717585860184,"TOTAL","M"
"2019-03","10","Arrivals",95.216,5.00091046315535,"TOTAL","M"
"2019-04","10","Arrivals",84.326,8.24216115459304,"TOTAL","M"
"2019-05","10","Arrivals",81.514,6.08598430041196,"TOTAL","M"
"2019-06","10","Arrivals",110.512,8.67197784086848,"TOTAL","M"
"2019-07","10","Arrivals",205.83,15.3307371644491,"TOTAL","M"
"2018-04","100","Arrivals",0,0,"TOTAL","M"
"2018-05","100","Arrivals",0,0,"TOTAL","M"
"2018-06","100","Arrivals",0,0,"TOTAL","M"
"2018-07","100","Arrivals",0,0,"TOTAL","M"
"2018-08","100","Arrivals",0,0,"TOTAL","M"
"2018-09","100","Arrivals",0,0,"TOTAL","M"
"2018-10","100","Arrivals",0,0,"TOTAL","M"
"2018-11","100","Arrivals",0,0,"TOTAL","M"
"2018-12","100","Arrivals",0,0,"TOTAL","M"
"2019-01","100","Arrivals",0,0,"TOTAL","M"
"2019-02","100","Arrivals",0,0,"TOTAL","M"
"2019-03","100","Arrivals",0,0,"TOTAL","M"
"2019-04","100","Arrivals",0,0,"TOTAL","M"
"2019-05","100","Arrivals",0.006,0.03,"TOTAL","M"
"2019-06","100","Arrivals",0,0,"TOTAL","M"
"2019-07","100","Arrivals",0,0,"TOTAL","M"
"2018-03","101","Arrivals",0,0,"TOTAL","M"
"2018-04","101","Arrivals",0,0,"TOTAL","M"
"2018-05","101","Arrivals",0,0,"TOTAL","M"
"2018-06","101","Arrivals",1,0,"TOTAL","M"
"2018-07","101","Arrivals",0,0,"TOTAL","M"
"2018-08","101","Arrivals",0,0,"TOTAL","M"
"2018-09","101","Arrivals",0,0,"TOTAL","M"
"2018-10","101","Arrivals",0,0,"TOTAL","M"
"2018-11","101","Arrivals",0,0,"TOTAL","M"
"2018-12","101","Arrivals",0,0,"TOTAL","M"
"2019-01","101","Arrivals",0,0,"TOTAL","M"
"2019-02","101","Arrivals",0,0,"TOTAL","M"
"2019-03","101","Arrivals",0,0,"TOTAL","M"
"2019-04","101","Arrivals",0,0,"TOTAL","M"
"2019-05","101","Arrivals",0,0,"TOTAL","M"
"2019-06","101","Arrivals",0,0,"TOTAL","M"
"2019-07","101","Arrivals",0.014,0.0425526600387332,"TOTAL","M"
"2018-03","11","Arrivals",78,0,"TOTAL","M"
