"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","0-4 years",304,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","0-4 years",405.936,0.218026981250438,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","0-4 years",293.796,1.18012430867564,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","0-4 years",292.62,1.85556847536818,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","0-4 years",318.182,4.15437157402325,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","0-4 years",320.09,5.75458844694627,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","0-4 years",409.49,9.98784185598351,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","0-4 years",378.35,10.6298161474764,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","0-4 years",396.19,10.7118662283563,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","0-4 years",405.264,11.8393050870987,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","0-4 years",525.596,14.4434131332562,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","0-4 years",425.52,15.0132527319297,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","0-4 years",372.012,14.4741719755307,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","0-4 years",358.112,15.1227040787224,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","0-4 years",293.478,19.6143209352618,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","0-4 years",310.898,18.1281375877414,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","0-4 years",305.566,32.7651567834296,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","0-4 years",389,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","0-4 years",418.182,0.340380507506876,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","0-4 years",335.26,1.19337981966355,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","0-4 years",329.364,2.64949309292351,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","0-4 years",344.052,3.43408987882336,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","0-4 years",377.766,6.98718114022303,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","0-4 years",444.84,11.2868681034897,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","0-4 years",408.5,11.0161592941137,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","0-4 years",430.25,10.8818429445664,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","0-4 years",401.06,11.6038610785957,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","0-4 years",542.552,16.1920921242474,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","0-4 years",490.636,17.5514587695885,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","0-4 years",399.646,15.0396828674168,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","0-4 years",390.498,16.5794854716127,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","0-4 years",309.488,19.7288056639415,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","0-4 years",336.514,19.3722191928465,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","0-4 years",341.204,34.6833027701216,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","10-14 years",201,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","10-14 years",216,0,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","10-14 years",210.046,1.32115092417686,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","10-14 years",163.556,1.87956233934361,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","10-14 years",216.27,2.56239926261415,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","10-14 years",336.358,8.3492899450189,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","10-14 years",236.302,7.36417539527681,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","10-14 years",230.702,7.17374851530905,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","10-14 years",230.552,7.94472656746922,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","10-14 years",216.234,7.33450271871525,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","10-14 years",477.352,12.9430585101866,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","10-14 years",587.464,18.8529485576028,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","10-14 years",259.68,10.5438922694898,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","10-14 years",204.328,9.26001958147251,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","10-14 years",234.244,14.487622492062,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","10-14 years",196.832,11.1462672779425,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","10-14 years",218.156,20.6391774491275,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","10-14 years",213,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","10-14 years",188,0,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","10-14 years",233.822,2.02521093715806,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","10-14 years",185.95,1.72496764160921,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","10-14 years",233.638,2.78059911998045,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","10-14 years",406.088,9.13250865248278,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","10-14 years",267.844,6.91139268764869,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","10-14 years",220.946,6.65036927721888,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","10-14 years",277.976,9.18286923493651,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","10-14 years",210.854,7.10316626391408,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","10-14 years",534.178,12.7378031962136,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","10-14 years",658.788,20.6229408839047,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","10-14 years",247.102,9.58891908479025,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","10-14 years",217.886,9.01375272878939,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","10-14 years",244.544,16.1348062700494,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","10-14 years",222.088,11.2870233061416,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","10-14 years",256.156,21.5648613741313,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","15-19 years",575,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","15-19 years",263.802,0.355054841772649,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","15-19 years",301.672,3.73666154153364,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","15-19 years",226.872,2.40085436386292,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","15-19 years",277.032,4.6054884612665,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","15-19 years",757.626,20.6550533432342,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","15-19 years",339.072,12.9343971492149,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","15-19 years",307.104,12.746929191565,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","15-19 years",339.884,15.8869357058184,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","15-19 years",275.89,12.2120336454924,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","15-19 years",435.722,15.3083400937918,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","15-19 years",894.098,39.2948870113431,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","15-19 years",566.824,24.0760201838033,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","15-19 years",260.888,13.5994672572886,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","15-19 years",327.356,20.0757941400588,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","15-19 years",211.298,14.8254906037156,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","15-19 years",302.714,27.6092803806378,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","15-19 years",619,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","15-19 years",326.032,0.0788443731048635,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","15-19 years",289.472,2.94747965059418,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","15-19 years",262.024,2.77429162831406,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","15-19 years",322.93,4.61580092072989,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","15-19 years",735.944,16.6658875014626,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","15-19 years",395.04,11.3236494252787,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","15-19 years",355.012,12.3817305171101,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","15-19 years",404.376,14.1794639055862,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","15-19 years",322.678,11.8869579266527,"Provisional"
