"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","0-4 years",294,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","0-4 years",315,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","0-4 years",316,1,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","0-4 years",405,3,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","0-4 years",384,4,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","0-4 years",413,5,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","0-4 years",410,12,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","0-4 years",537,16,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","0-4 years",424,14,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","0-4 years",380,11,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","0-4 years",361,12,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","0-4 years",290,12,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","0-4 years",323,12,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","0-4 years",344,15,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","0-4 years",366,25,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","0-4 years",414,28,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","0-4 years",356,42,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","0-4 years",336,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","0-4 years",345,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","0-4 years",380,1,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","0-4 years",444,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","0-4 years",429,4,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","0-4 years",425,6,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","0-4 years",403,10,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","0-4 years",550,15,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","0-4 years",503,15,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","0-4 years",401,12,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","0-4 years",391,13,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","0-4 years",317,13,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","0-4 years",342,13,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","0-4 years",384,15,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","0-4 years",406,25,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","0-4 years",464,32,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","0-4 years",425,49,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","10-14 years",167,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","10-14 years",219,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","10-14 years",347,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","10-14 years",246,2,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","10-14 years",248,3,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","10-14 years",244,5,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","10-14 years",236,6,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","10-14 years",512,12,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","10-14 years",615,18,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","10-14 years",264,8,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","10-14 years",209,7,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","10-14 years",247,11,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","10-14 years",199,8,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","10-14 years",215,13,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","10-14 years",480,22,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","10-14 years",291,15,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","10-14 years",195,21,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","10-14 years",186,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","10-14 years",240,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","10-14 years",421,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","10-14 years",277,2,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","10-14 years",232,3,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","10-14 years",283,6,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","10-14 years",232,6,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","10-14 years",572,12,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","10-14 years",673,19,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","10-14 years",259,8,"Provisional"
